Title,Economic,Environmental,Social,Road,Rail,Sea/Shipping/Ports/Waterways,Aviation,Country/Region/Local,Corridor/Multimodal/Intermodal,Urban,Fleet,Company,"Type of Measure","Timescale for Implementation","Investment Cost","SFT Measure Typically Led (i.e. Initiated/Driven/Implemented/Financed) by","Potential CO2 savings per vehicle; per equipment unit (in %)",URL,"Savings per vehicle URL","Potential CO2 savings by transport mode; by fleet; by supply chain level (in %)","Savings by transport mode URL","Other Savings","Other Savings URL",Description
"National freight transport data collection and monitoring",50.00%,20.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Technology,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"National Green Freight Program (road)",30.00%,40.00%,30.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Co-operative,Long,High,"Government, Development Agencies",,,,,,,,
"National port competitiveness enhancement strategy (maritime)",50.00%,30.00%,20.00%,No,No,Yes,No,Yes,No,No,No,No,Technology,Long,High,Government,,,,,,,,
"Next Generation Vessel Traffic Management System (NGVTMS)",50.00%,30.00%,20.00%,No,No,Yes,No,Yes,No,No,Yes,No,Technology,Medium,Moderate,"Government, Development Agencies",,,,,,,,
"Noise reduction and air quality improvement: buffer zones for freight",10.00%,30.00%,60.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Infrastructure,Medium,Moderate,Government,,,,,,,,
"Noise reduction: parked train management",10.00%,30.00%,60.00%,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Management,Short,Low,"Government, Private Sector",,,,,,,,
"Noise reduction: sound barriers",10.00%,30.00%,60.00%,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Infrastructure,Medium,Moderate,Government,,,,,,,,
"Noise regulations and legislations",10.00%,30.00%,60.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Regulatory,Short,Low,Government,,,,,,,,
"Noise-based infrastructure access charge (railway)",30.00%,30.00%,40.00%,No,Yes,No,No,Yes,Yes,Yes,No,No,Regulatory,Short,Low,Government,,,,,,,,
"Noise-reducing brakes for freight wagons (railway)",10.00%,30.00%,60.00%,No,Yes,No,No,No,Yes,Yes,No,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Non-technical driving skills for safety (railway)",20.00%,40.00%,40.00%,No,Yes,No,No,Yes,Yes,No,No,Yes,Behavioral/Operational,Short,Low,"Government, Private Sector, Development Agencies",,,,,,,,
"Nuclear propulsion (shipping)",30.00%,40.00%,30.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Technology,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Off-peak delivery (OPD)",30.00%,30.00%,40.00%,Yes,No,No,No,No,No,Yes,No,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Onboard carbon capture and storage (CCS) (shipping)",20.00%,50.00%,30.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Onboard fuel performance monitoring (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"One-Stop Border Post (OSBP) (corridor)",50.00%,20.00%,30.00%,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Co-operative,Medium,Moderate,Government,,,,,,,,
"Optimised engine and aircraft maintenance",50.00%,30.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Behavioral/Operational,Medium,Moderate,"Private Sector",,,,,,"Energy efficiency improvement: 2%",https://www.icao.int/environmental-protection/Documents/ActionPlan/Germany_Acti…,
"Optimization of port calls: Just In Time (JIT) arrival (maritime)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Policy support for fuel-saving and fuel-switching technology development (aviation)",20.00%,50.00%,30.00%,No,No,No,Yes,Yes,No,No,No,No,Regulatory,Long,Moderate,Government,,,,,,,,
"Port centric logistics",40.00%,30.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Port reception facilities (PRFs)",20.00%,50.00%,30.00%,No,No,Yes,No,Yes,No,No,No,Yes,Infrastructure,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Pre departure planning (aviation)",50.00%,30.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Behavioral/Operational,Short,Low,"Private Sector",0.1%,http://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/Mauritius_Action%20Plan%20Version.pdf,http://www.icao.int/environmental-protection/Lists/ActionPlan/Attachments/50/Ma…,,,,,
"Pricing strategies at ports",40.00%,30.00%,30.00%,No,No,Yes,No,Yes,Yes,No,No,No,Management,Medium,Low,"Government, Development Agencies",,,,,,,,
"Promote freight mode shift to rail and waterways",40.00%,40.00%,20.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Propulsion improving devices (PIDs) and technologies (shipping)",50.00%,30.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector","0.5% - 5%",https://glomeep.imo.org/technology/propulsion-improving-devices-pids/,https://glomeep.imo.org/technology/propulsion-improving-devices-pids/,,,,,
"Provide drivers with financial and other incentives for eco-driving (road)",50.00%,30.00%,20.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Management,Short,Low,"Private Sector",,,,,,,,
"Quantify freight impacts and establish targets for improvement",30.00%,30.00%,40.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Management,Medium,Moderate,Government,,,,,,,,
"Rail and/or water connected large-scale distribution sites",30.00%,40.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Infrastructure,Long,High,"Government, Development Agencies",,,,,,,,
"Rail system energy audit",40.00%,40.00%,20.00%,No,Yes,No,No,Yes,Yes,No,No,Yes,Management,Short,Low,"Government, Private Sector, Development Agencies",,,,,,,,
"Railway infrastructure maintenance",40.00%,30.00%,30.00%,No,Yes,No,No,Yes,Yes,No,No,Yes,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Raise awareness of environmental justice and sustainability",20.00%,40.00%,40.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Management,Medium,Low,Government,,,,,,,,
"Raise emission and fuel efficiency standards for aircrafts",20.00%,50.00%,30.00%,No,No,No,Yes,Yes,No,No,No,No,Regulatory,Medium,Low,"Government, Development Agencies",11%,http://theicct.org/sites/default/files/publications/ICCT-ICAO_policy-update_feb2016.pdf,http://theicct.org/sites/default/files/publications/ICCT-ICAO_policy-update_feb…,,,,,
"Raise emission and fuel efficiency standards for ships",30.00%,50.00%,20.00%,No,No,Yes,No,Yes,No,No,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Raise emission and fuel efficiency standards for vehicles",30.00%,40.00%,30.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Low,"Government, Development Agencies",,,,,,,,
"Recycle and reuse of road pavement",40.00%,30.00%,30.00%,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Infrastructure,Medium,Moderate,Government,,,,,,,,
"Recycling and retirement of aircraft",40.00%,40.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Medium,High,"Private Sector",,,,,,,,
"Relax cabotage restrictions",50.00%,30.00%,20.00%,No,No,Yes,No,Yes,No,No,No,No,Regulatory,Medium,Low,Government,,,,,,,,
"Remove fossil fuel subsidy",20.00%,50.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Replace Auxiliary Power Units (APUs) usage by Ground Power Units (GPUs) (aviation)",40.00%,40.00%,20.00%,No,No,No,Yes,No,No,No,No,Yes,Technology,Medium,High,"Private Sector",,,,,,,,
"Road congestion charge",20.00%,40.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,No,No,Regulatory,Short,Low,Government,"15% - 20%",http://theicct.org/sites/default/files/publications/congestion_apr10.pdf,http://theicct.org/sites/default/files/publications/congestion_apr10.pdf,,,,,
"Road freight access improvement",50.00%,20.00%,30.00%,Yes,No,No,No,Yes,No,Yes,No,No,Infrastructure,Medium,Moderate,"Government, Development Agencies",,,,,,,,
"Road freight transport compliance enforcement and control",33.00%,33.00%,34.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,"Short, Medium, Long","Low, Moderate",Government,,,,,,,,
"Road maintenance optimization",50.00%,30.00%,20.00%,Yes,No,No,No,Yes,Yes,Yes,No,No,Infrastructure,Medium,Moderate,"Government, Development Agencies",1%,https://www.acea.be/uploads/publications/ACEA_Position_Paper_Reducing_CO2_Emissions_from_Heavy-Duty_Vehicles.pdf,https://www.acea.be/uploads/publications/ACEA_Position_Paper_Reducing_CO2_Emiss…,,,,,
"Road pricing strategies",40.00%,30.00%,30.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Road routing and scheduling systems",40.00%,40.00%,20.00%,Yes,No,No,No,No,No,Yes,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Road safety strategies: on-board monitoring and telematics",40.00%,10.00%,50.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Road safety strategies: proper speed limit (speed control devices and regulations)",40.00%,20.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Regulatory,Short,Low,"Government, Private Sector",,,,,,,,
"Road safety strategies: safe transport infrastructure and operations",40.00%,20.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Infrastructure,Medium,Low,"Government, Private Sector",,,,,,,,
"Road water-harvesting structures",30.00%,50.00%,20.00%,Yes,No,No,No,Yes,Yes,Yes,No,No,Infrastructure,Medium,Moderate,"Government, Development Agencies",,,,,,,,
"Routing optimization through freight distribution plan and strategy  (road)",50.00%,30.00%,20.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Safe and efficient goods reception (road)",30.00%,10.00%,60.00%,Yes,No,No,No,No,No,Yes,No,Yes,Behavioral/Operational,Short,Low,"Private Sector",,,,,,,,
"Safe and efficient LNG bunkering facilities development (maritime)",20.00%,50.00%,30.00%,No,No,Yes,No,Yes,No,No,Yes,No,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Safe and environmentally sustainable ship recycling",40.00%,40.00%,20.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Regulatory,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Safety and efficiency: optimization of loading and off-loading operations (road)",30.00%,20.00%,50.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Behavioral/Operational,Medium,Low,"Private Sector",,,,,,,,
"Ship flow optimisation in confined waterways",60.00%,20.00%,20.00%,No,No,Yes,No,Yes,No,No,Yes,Yes,Management,Medium,Moderate,"Private Sector",,,,,,,,
"Smart grid technology and energy storage for ports/ Port energy system optimization (maritime)",40.00%,30.00%,30.00%,No,No,Yes,No,Yes,No,No,No,No,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Solid oxide fuel cell (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Space management for urban delivery",50.00%,20.00%,30.00%,Yes,No,No,No,Yes,No,Yes,Yes,No,Infrastructure,Short,Low,Government,,,,,,,,
"Sufficiency redundancy for the resilience of road transport networks",40.00%,20.00%,40.00%,Yes,No,No,No,Yes,Yes,No,No,No,Infrastructure,Long,High,"Government, Development Agencies",,,,,,,,
"Sustainable lighting systems for shipping and ports (maritime)",30.00%,40.00%,30.00%,No,No,Yes,No,Yes,No,No,No,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Sustainable reverse logistics",50.00%,40.00%,10.00%,Yes,No,No,No,No,No,Yes,No,Yes,Logistical,Short,Low,"Private Sector",,,,,,,,
"Sustainable transport refrigeration in cold chain",20.00%,50.00%,30.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Technology,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Taxation and tax allowances (road)",30.00%,40.00%,30.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Telematics applications for freight service (railway)",40.00%,30.00%,30.00%,No,Yes,No,No,Yes,Yes,No,No,No,Technology,Medium,Moderate,"Government, Development Agencies",,,,,,,,
"Thermal Storage Systems (TSS) for vehicles",40.00%,40.00%,20.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Technology,Medium,Moderate,"Private Sector",,,,,,,,
"Time-saving and scheduling simplifying: drop and hook (truck)",60.00%,20.00%,20.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Technology,Short,Low,"Private Sector",,,,,,,,
"Tradable permits and mobility credits for urban freight logistics (road)",40.00%,30.00%,30.00%,Yes,No,No,No,Yes,No,Yes,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Transform ports into clean energy hubs",20.00%,50.00%,30.00%,No,No,Yes,No,Yes,No,No,No,No,Infrastructure,Long,High,"Government, Development Agencies",,,,,,,,
"Transport emergency response plan",30.00%,30.00%,40.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Management,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Transport time windows",40.00%,30.00%,30.00%,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Logistical,Short,Low,"Private Sector",,,,,,,,
"Trip optimization software (railway)",50.00%,30.00%,20.00%,No,Yes,No,No,No,Yes,No,No,Yes,Technology,Medium,Low,"Private Sector",,,,,,,,
"Tyre rating and labeling",50.00%,30.00%,20.00%,Yes,No,No,No,Yes,Yes,No,Yes,No,Regulatory,Short,Low,"Government, Development Agencies",,,,,,,,
"Underground freight",30.00%,30.00%,40.00%,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Infrastructure,Long,High,"Government, Private Sector, Development Agencies",,,,,,,,
"Use the capacity of public transport for freight",40.00%,30.00%,30.00%,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Logistical,Medium,Low,"Government, Private Sector",,,,,,,,
"Vegetation management on railway track",20.00%,50.00%,30.00%,No,Yes,No,No,Yes,Yes,No,No,Yes,Management,Medium,Moderate,"Government, Private Sector, Development Agencies",,,,,,,,
"Vehicle Fuel Efficiency Labeling (VFEL) programs",40.00%,40.00%,20.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Vehicle inspection and maintenance programs",20.00%,40.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Moderate,"Government, Development Agencies",,,,,,,,
"Vehicle size and weight restrictions",40.00%,20.00%,40.00%,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Regulatory,Medium,Low,Government,,,,,,,,
"Waste heat recovery (shipping)",40.00%,40.00%,20.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Medium,Moderate,"Private Sector","6% - 8%",http://theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.p…,,,,,
"Waste management in transport",20.00%,40.00%,40.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Management,Medium,Moderate,"Government, Private Sector",,,,,,,,
"Weather routing (shipping)",50.00%,40.00%,10.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Short,Low,"Private Sector","0.1% - 4%",http://theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.p…,,,,,
"Wind assisted propulsion (shipping)",25.00%,50.00%,25.00%,No,No,Yes,No,No,No,No,Yes,Yes,Technology,Long,High,"Private Sector","3.5% - 12%",http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun2011.pdf,http://www.theicct.org/sites/default/files/publications/ICCT_GHGfromships_jun20…,,,,,
"Working time regulation",20.00%,0.00%,80.00%,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Regulatory,Short,Low,Government,,,,,,,,
"Zero-emission Delivery Zones (ZEDZ) (road)",10.00%,50.00%,40.00%,Yes,No,No,No,Yes,No,Yes,No,No,Regulatory,Medium,Low,Government,,,,,,,,
